﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552019,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 194
https://www.biodiversitylibrary.org/page/40910433,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 191
https://www.biodiversitylibrary.org/page/40922667,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/7867213,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/11101160,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 194
https://www.biodiversitylibrary.org/page/999025,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 732
https://www.biodiversitylibrary.org/page/3303119,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.48 (1915),English,Page 365
https://www.biodiversitylibrary.org/page/3303385,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.48 (1915),English,Page 366
https://www.biodiversitylibrary.org/page/3303386,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.48 (1915),English,Page 367
https://www.biodiversitylibrary.org/page/57549865,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 58
