﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085999,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 640
https://www.biodiversitylibrary.org/page/57942043,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 102
https://www.biodiversitylibrary.org/page/57943295,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 31
https://www.biodiversitylibrary.org/page/57943379,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 115
https://www.biodiversitylibrary.org/page/39923283,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/40876653,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 656
https://www.biodiversitylibrary.org/page/40876654,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 657
https://www.biodiversitylibrary.org/page/57796559,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 239
https://www.biodiversitylibrary.org/page/386189,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/386431,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 382
https://www.biodiversitylibrary.org/page/58158462,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58158489,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 196
https://www.biodiversitylibrary.org/page/38687529,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 22
https://www.biodiversitylibrary.org/page/36716263,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 255
https://www.biodiversitylibrary.org/page/36716268,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 260
https://www.biodiversitylibrary.org/page/53366016,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 384
https://www.biodiversitylibrary.org/page/53366259,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 607
