﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608162,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 53
https://www.biodiversitylibrary.org/page/35608239,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 130
https://www.biodiversitylibrary.org/page/35608245,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 136
https://www.biodiversitylibrary.org/page/35646037,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 358
https://www.biodiversitylibrary.org/page/13568236,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 180
https://www.biodiversitylibrary.org/page/63650383,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 25
https://www.biodiversitylibrary.org/page/41614038,Book,"Desiderata of the herbarium for North America, north of Mexico","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 10
https://www.biodiversitylibrary.org/page/62479164,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 943
https://www.biodiversitylibrary.org/page/42178708,Book,Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia,München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 271
https://www.biodiversitylibrary.org/page/42178743,Book,Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia,München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 306
https://www.biodiversitylibrary.org/page/16825763,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 158
https://www.biodiversitylibrary.org/page/8781043,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 337
