﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 871
https://www.biodiversitylibrary.org/page/61207591,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 97
https://www.biodiversitylibrary.org/page/18409515,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 32
https://www.biodiversitylibrary.org/page/33063706,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 32
https://www.biodiversitylibrary.org/page/63637906,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2019,"Australia       ",Old Strz Loop Tracks Repeat Survey (2019),English,Page 24
https://www.biodiversitylibrary.org/page/63637967,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2019,"Australia       ",Old Strz Loop Tracks Repeat Survey (2019),English,Page 85
https://www.biodiversitylibrary.org/page/63637985,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2019,"Australia       ",Old Strz Loop Tracks Repeat Survey (2019),English,Page 103
https://www.biodiversitylibrary.org/page/51321364,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 331
https://www.biodiversitylibrary.org/page/12772159,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1912,"Seitz, Adalbert,      1860 -1938",Bd.11 (1912-1926) [Incomplete],German,Page 309
https://www.biodiversitylibrary.org/page/59604802,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,1998,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.12 (1998:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/63498233,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1993,"Australian Entomological Society.       ",vol.29:pt.1 (1993:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/63541993,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2005,"Australian Entomological Society.       ",vol.41:pt.4 (2005:Nov),English,Page 18
https://www.biodiversitylibrary.org/page/63541994,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2005,"Australian Entomological Society.       ",vol.41:pt.4 (2005:Nov),English,Page 19
https://www.biodiversitylibrary.org/page/42796521,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 3
https://www.biodiversitylibrary.org/page/42796878,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 356
https://www.biodiversitylibrary.org/page/16142180,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1903,"Royal Society of South Australia       ",v.27 (1903),English,Page 3
https://www.biodiversitylibrary.org/page/16142510,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1903,"Royal Society of South Australia       ",v.27 (1903),English,Page 356
https://www.biodiversitylibrary.org/page/59526009,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.5 (2011:Oct),,Page 101
https://www.biodiversitylibrary.org/page/59526873,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.6 (2011:Dec),,Page 118
https://www.biodiversitylibrary.org/page/59526085,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2013,"Entomological Society of Victoria       ",v.43:no.4 (2013:Aug),,Page 81
https://www.biodiversitylibrary.org/page/51535593,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 280
