﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/14123711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 32
https://www.biodiversitylibrary.org/page/28869643,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 90
https://www.biodiversitylibrary.org/page/28860386,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/28866643,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 105
https://www.biodiversitylibrary.org/page/28878022,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 284
https://www.biodiversitylibrary.org/page/28873041,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 285
https://www.biodiversitylibrary.org/page/28869660,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 286
https://www.biodiversitylibrary.org/page/28880995,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 287
https://www.biodiversitylibrary.org/page/28879034,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/28858207,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 289
https://www.biodiversitylibrary.org/page/28881935,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate V
https://www.biodiversitylibrary.org/page/4368578,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/7841053,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 417
https://www.biodiversitylibrary.org/page/50950786,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 82
https://www.biodiversitylibrary.org/page/30697978,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,"Descr. of Plate 27, cont."
https://www.biodiversitylibrary.org/page/47091515,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 393
https://www.biodiversitylibrary.org/page/49518847,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 327
