﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27900593,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 109
https://www.biodiversitylibrary.org/page/8936143,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 109
https://www.biodiversitylibrary.org/page/27902449,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 61
https://www.biodiversitylibrary.org/page/34402378,Journal,Annual report,Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 65
https://www.biodiversitylibrary.org/page/43447108,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 48
https://www.biodiversitylibrary.org/page/43447109,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 49
https://www.biodiversitylibrary.org/page/43447165,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 105
https://www.biodiversitylibrary.org/page/43447205,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 35
https://www.biodiversitylibrary.org/page/43447295,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 125
https://www.biodiversitylibrary.org/page/43449218,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 94
https://www.biodiversitylibrary.org/page/43449220,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 96
https://www.biodiversitylibrary.org/page/43449312,Journal,Annual report,Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 86
https://www.biodiversitylibrary.org/page/43449314,Journal,Annual report,Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 88
https://www.biodiversitylibrary.org/page/43442116,Journal,Annual report,Toronto,The Society,1945,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 39
https://www.biodiversitylibrary.org/page/43442077,Journal,Annual report,Toronto,The Society,1945,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 50
https://www.biodiversitylibrary.org/page/43448115,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 111
https://www.biodiversitylibrary.org/page/43448120,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 116
https://www.biodiversitylibrary.org/page/43448385,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 145
https://www.biodiversitylibrary.org/page/40933114,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 109
https://www.biodiversitylibrary.org/page/29013790,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no.1-18 (1903-1921),English,Page 74
https://www.biodiversitylibrary.org/page/59856080,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/59856082,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/15511930,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 520
https://www.biodiversitylibrary.org/page/15511932,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 522
https://www.biodiversitylibrary.org/page/14728965,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 77
https://www.biodiversitylibrary.org/page/50587763,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 292
https://www.biodiversitylibrary.org/page/1616453,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616546,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1833140,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 627
https://www.biodiversitylibrary.org/page/1833141,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 628
https://www.biodiversitylibrary.org/page/42934513,Journal,Contributions du Jardin botanique de Rio de Janeiro,Rio de Janeiro,L'Etoile du Sud,1901,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",no.1-4  (1901-1907),French,Page 30
https://www.biodiversitylibrary.org/page/62994382,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 9
https://www.biodiversitylibrary.org/page/62994398,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 25
https://www.biodiversitylibrary.org/page/43425998,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 13
https://www.biodiversitylibrary.org/page/32672235,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 13
https://www.biodiversitylibrary.org/page/32076057,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 274
https://www.biodiversitylibrary.org/page/43487079,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 15
https://www.biodiversitylibrary.org/page/32453677,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 194
https://www.biodiversitylibrary.org/page/32453765,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 268
https://www.biodiversitylibrary.org/page/32453820,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 315
https://www.biodiversitylibrary.org/page/32015528,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 11
https://www.biodiversitylibrary.org/page/31899007,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 158
https://www.biodiversitylibrary.org/page/31899100,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 237
https://www.biodiversitylibrary.org/page/31899163,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 292
https://www.biodiversitylibrary.org/page/32070242,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 17
https://www.biodiversitylibrary.org/page/31938101,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 13
https://www.biodiversitylibrary.org/page/32015741,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 146
https://www.biodiversitylibrary.org/page/32015943,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 324
https://www.biodiversitylibrary.org/page/43482046,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 14
https://www.biodiversitylibrary.org/page/32017072,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 15
https://www.biodiversitylibrary.org/page/32022492,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 563
https://www.biodiversitylibrary.org/page/31890665,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 14
https://www.biodiversitylibrary.org/page/43489485,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 3
https://www.biodiversitylibrary.org/page/32013880,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 287
https://www.biodiversitylibrary.org/page/43488757,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 3
https://www.biodiversitylibrary.org/page/31997225,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 310
https://www.biodiversitylibrary.org/page/31997260,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 341
