﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188702,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 188
https://www.biodiversitylibrary.org/page/50680739,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/53314420,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 105
https://www.biodiversitylibrary.org/page/53314425,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 110
https://www.biodiversitylibrary.org/page/53314432,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 117
https://www.biodiversitylibrary.org/page/53314443,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 128
https://www.biodiversitylibrary.org/page/41057277,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/41137690,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 114
https://www.biodiversitylibrary.org/page/41134829,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/41135174,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 388
https://www.biodiversitylibrary.org/page/41024377,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/41064321,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1958,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 115
https://www.biodiversitylibrary.org/page/16195501,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 224
