﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41316827,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,
https://www.biodiversitylibrary.org/page/41316909,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 284
https://www.biodiversitylibrary.org/page/36265439,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/30324583,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/43448658,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 136
https://www.biodiversitylibrary.org/page/49859247,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 207
https://www.biodiversitylibrary.org/page/581361,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 2. Heteromera (cont.) by G.C. Champion.,,Page 418
https://www.biodiversitylibrary.org/page/8553769,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 51
https://www.biodiversitylibrary.org/page/4472608,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 180
https://www.biodiversitylibrary.org/page/14507271,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 180
https://www.biodiversitylibrary.org/page/2752206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 447
https://www.biodiversitylibrary.org/page/2752285,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/31646048,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 358
https://www.biodiversitylibrary.org/page/31646504,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 776
https://www.biodiversitylibrary.org/page/31564264,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 504
https://www.biodiversitylibrary.org/page/27873698,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 193
https://www.biodiversitylibrary.org/page/3042045,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1880,"Entomological Society of Canada (1863-1871)       ",v. 12 (1880),English,Page 195
https://www.biodiversitylibrary.org/page/43462672,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:no.37,English,Page 884
https://www.biodiversitylibrary.org/page/17117468,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 197
https://www.biodiversitylibrary.org/page/1320048,Book,"Entomology for beginners; for the use of young folks, fruitgrowers, farmers, and gardeners",New York,H. Holt and company,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 203
https://www.biodiversitylibrary.org/page/1881394,Book,An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana,Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1363
https://www.biodiversitylibrary.org/page/40396806,Book,"Memorial of life and entomologic work of Joseph Albert Lintner ... state entomologist, 1874-98",Albany,University of the State of New York,1899,"Felt, Ephraim Porter,      1868 -1943",,English,
https://www.biodiversitylibrary.org/page/40990751,Book,Ninth annual report of the United States Geological and Geographical Survey of the Territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1875,Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1877),English,Page 730
https://www.biodiversitylibrary.org/page/51380385,Book,"Preliminary report of the United States Geological Survey of Montana, and portions of adjacent territories : being a fifth annual report of progress",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 390
https://www.biodiversitylibrary.org/page/27895143,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1867,"Davenport Academy of Natural Sciences.       ",v. 1 1867-1876,English,Page 171
https://www.biodiversitylibrary.org/page/12551593,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1874,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,Page 23
https://www.biodiversitylibrary.org/page/12551836,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1874,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,Page 239
https://www.biodiversitylibrary.org/page/33450343,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 825
https://www.biodiversitylibrary.org/page/41801782,Book,Results of work on blister beetles in Kansas,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Milliken, F. B.     (Francis Burzley), 1882 -",no.967 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/25936704,Book,Results of work on blister beetles in Kansas,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Milliken, F. B.     (Francis Burzley), 1882 -",no.967 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/37703132,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
https://www.biodiversitylibrary.org/page/1151468,Book,The standard natural history,Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 348
