﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309247,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 8
https://www.biodiversitylibrary.org/page/4787845,Book,Allgemeine Naturgeschichte der Schildkröten : nebst einem systemischen Verzeichnisse der einzelnen Arten und zwey Kupfern,Leipzig,J.G. Müller,1783,"Schneider, Johann Gottlob,      1750 -1822",,German,
https://www.biodiversitylibrary.org/page/22663582,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 250
https://www.biodiversitylibrary.org/page/22663793,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 461
https://www.biodiversitylibrary.org/page/18215951,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1171
https://www.biodiversitylibrary.org/page/30963297,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 198
https://www.biodiversitylibrary.org/page/15902453,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 198
https://www.biodiversitylibrary.org/page/4055059,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1917,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.54 (1917-1918),Spanish,Page 267
https://www.biodiversitylibrary.org/page/13351649,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 214
https://www.biodiversitylibrary.org/page/8848081,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 347
https://www.biodiversitylibrary.org/page/8895325,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/10716830,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 498
https://www.biodiversitylibrary.org/page/10716831,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 499
https://www.biodiversitylibrary.org/page/54139990,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 347
https://www.biodiversitylibrary.org/page/5962840,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XXV Page 11
https://www.biodiversitylibrary.org/page/31244975,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 16
