﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257307,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XII
https://www.biodiversitylibrary.org/page/14914273,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page iv
https://www.biodiversitylibrary.org/page/14914479,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 229
https://www.biodiversitylibrary.org/page/24951016,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 333
https://www.biodiversitylibrary.org/page/24970620,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 286
https://www.biodiversitylibrary.org/page/24949610,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,
https://www.biodiversitylibrary.org/page/24949607,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,
https://www.biodiversitylibrary.org/page/24949578,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 22
https://www.biodiversitylibrary.org/page/24949632,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 57
https://www.biodiversitylibrary.org/page/24949638,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 63
https://www.biodiversitylibrary.org/page/24949657,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 82
