﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157063,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/2722095,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/37274214,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/19861190,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/29953494,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 354
https://www.biodiversitylibrary.org/page/50942429,Book,An ecology of the Bahamian hutia : Geocapromys ingrahami,,,1989,"Jordan, Kevin Clark.       ",,English,
https://www.biodiversitylibrary.org/page/61528593,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 150
https://www.biodiversitylibrary.org/page/42365137,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 65
https://www.biodiversitylibrary.org/page/7034083,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 84
https://www.biodiversitylibrary.org/page/9857891,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 445
https://www.biodiversitylibrary.org/page/10897700,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 64
https://www.biodiversitylibrary.org/page/9256301,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 312
https://www.biodiversitylibrary.org/page/749885,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 164
https://www.biodiversitylibrary.org/page/58728996,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 161
https://www.biodiversitylibrary.org/page/159345,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 350
https://www.biodiversitylibrary.org/page/47020362,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/47021313,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 975
https://www.biodiversitylibrary.org/page/47021334,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 996
