﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994090,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 420
https://www.biodiversitylibrary.org/page/15994093,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 423
https://www.biodiversitylibrary.org/page/15994221,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 551
https://www.biodiversitylibrary.org/page/15998881,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 718
https://www.biodiversitylibrary.org/page/15998470,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 90
https://www.biodiversitylibrary.org/page/55001327,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 139
https://www.biodiversitylibrary.org/page/55001328,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 140
https://www.biodiversitylibrary.org/page/55001332,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 144
https://www.biodiversitylibrary.org/page/55001348,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 160
https://www.biodiversitylibrary.org/page/55001350,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/62594687,Journal,Bulletin,Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 45",French,Page 188
https://www.biodiversitylibrary.org/page/62030793,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 71
https://www.biodiversitylibrary.org/page/49499691,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1044
https://www.biodiversitylibrary.org/page/49499831,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1184
https://www.biodiversitylibrary.org/page/37530058,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530198,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51019634,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1997,"Arkansas Native Plant Society.       ",v.18:no.1-4 (1997),English,
https://www.biodiversitylibrary.org/page/40694279,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 28
https://www.biodiversitylibrary.org/page/40694272,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 35
https://www.biodiversitylibrary.org/page/40694251,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 52
https://www.biodiversitylibrary.org/page/40694329,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 92
https://www.biodiversitylibrary.org/page/40694330,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 93
https://www.biodiversitylibrary.org/page/40694750,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 7
https://www.biodiversitylibrary.org/page/365961,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 526
https://www.biodiversitylibrary.org/page/46178992,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 26
https://www.biodiversitylibrary.org/page/46179024,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46179046,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1940,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/41396356,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/4697913,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 500
https://www.biodiversitylibrary.org/page/4697914,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 501
https://www.biodiversitylibrary.org/page/37470849,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839864,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 87
https://www.biodiversitylibrary.org/page/2141208,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 482
https://www.biodiversitylibrary.org/page/2141209,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 483
https://www.biodiversitylibrary.org/page/17138713,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 482
https://www.biodiversitylibrary.org/page/51738654,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 483
https://www.biodiversitylibrary.org/page/3460335,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 189
https://www.biodiversitylibrary.org/page/20386754,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 189
https://www.biodiversitylibrary.org/page/47353100,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 134
https://www.biodiversitylibrary.org/page/47353101,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 135
https://www.biodiversitylibrary.org/page/11287557,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 135
