﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365563,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 358
https://www.biodiversitylibrary.org/page/50186133,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xiv
https://www.biodiversitylibrary.org/page/62581989,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 337
https://www.biodiversitylibrary.org/page/51581017,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 16
https://www.biodiversitylibrary.org/page/24993314,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 120
https://www.biodiversitylibrary.org/page/31374861,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 120
https://www.biodiversitylibrary.org/page/56551195,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 120
https://www.biodiversitylibrary.org/page/55258393,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 120
https://www.biodiversitylibrary.org/page/38346830,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648752,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 120
https://www.biodiversitylibrary.org/page/21871565,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 169
https://www.biodiversitylibrary.org/page/38027014,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/51653363,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 169
https://www.biodiversitylibrary.org/page/34988479,Book,Ferns: British and exotic...,London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 99
https://www.biodiversitylibrary.org/page/35010765,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/51201979,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 99
https://www.biodiversitylibrary.org/page/59725888,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 225
https://www.biodiversitylibrary.org/page/63212849,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1,English,
https://www.biodiversitylibrary.org/page/63239639,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 28
https://www.biodiversitylibrary.org/page/17841059,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 107
https://www.biodiversitylibrary.org/page/54437854,Book,Land and sea,London,J. Nisbet,1865,"Gosse, Philip Henry,      1810 -1888",,English,Page 339
https://www.biodiversitylibrary.org/page/42461499,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1919 [1920],"Christensen, Carl,      1872 -1942",pt.2,English,Page 49
