﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037091,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 54
https://www.biodiversitylibrary.org/page/58553619,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 172
https://www.biodiversitylibrary.org/page/38692172,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 45
https://www.biodiversitylibrary.org/page/34599851,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 964
https://www.biodiversitylibrary.org/page/34599856,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 969
https://www.biodiversitylibrary.org/page/34964964,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 646
https://www.biodiversitylibrary.org/page/34648936,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 653
https://www.biodiversitylibrary.org/page/34648937,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 654
https://www.biodiversitylibrary.org/page/52806492,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,
https://www.biodiversitylibrary.org/page/52806886,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 379
https://www.biodiversitylibrary.org/page/52806889,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 382
https://www.biodiversitylibrary.org/page/52806890,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 383
https://www.biodiversitylibrary.org/page/52806891,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 384
https://www.biodiversitylibrary.org/page/52806892,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 385
https://www.biodiversitylibrary.org/page/52806893,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 386
https://www.biodiversitylibrary.org/page/52806894,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 387
https://www.biodiversitylibrary.org/page/52806977,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,
https://www.biodiversitylibrary.org/page/53886108,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/61174153,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 429
