﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115867,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 65
https://www.biodiversitylibrary.org/page/47116106,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 251
https://www.biodiversitylibrary.org/page/47116116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Pl. V
https://www.biodiversitylibrary.org/page/5405761,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/5405896,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/21259891,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 50
https://www.biodiversitylibrary.org/page/30112131,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 503
https://www.biodiversitylibrary.org/page/35588955,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 172
https://www.biodiversitylibrary.org/page/39385068,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 236
https://www.biodiversitylibrary.org/page/39385161,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 329
https://www.biodiversitylibrary.org/page/14103799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 336
https://www.biodiversitylibrary.org/page/10271295,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 124
https://www.biodiversitylibrary.org/page/58058806,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 326
https://www.biodiversitylibrary.org/page/15615053,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 285
https://www.biodiversitylibrary.org/page/3047348,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 16
https://www.biodiversitylibrary.org/page/3047945,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 321
https://www.biodiversitylibrary.org/page/56101671,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 66
https://www.biodiversitylibrary.org/page/56467590,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 277
https://www.biodiversitylibrary.org/page/57664825,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 825
https://www.biodiversitylibrary.org/page/9417896,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 370
https://www.biodiversitylibrary.org/page/8411429,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 370
https://www.biodiversitylibrary.org/page/7186319,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.157 (1913),French,Page 1167
