﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818743,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/63590638,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 403
https://www.biodiversitylibrary.org/page/34647724,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1957,"Smithsonian Institution       ",v.70-71 (1957-1958),English,
https://www.biodiversitylibrary.org/page/34647900,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 173
https://www.biodiversitylibrary.org/page/34647902,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 175
https://www.biodiversitylibrary.org/page/34647903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 176
https://www.biodiversitylibrary.org/page/34647904,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 177
https://www.biodiversitylibrary.org/page/34647905,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 178
https://www.biodiversitylibrary.org/page/15716468,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 465
https://www.biodiversitylibrary.org/page/15716471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 468
https://www.biodiversitylibrary.org/page/15716478,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Pl. XXXII
