﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551935,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 110
https://www.biodiversitylibrary.org/page/41175501,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1965,"South African Museum.       ",v.48 (1964-1965),English,Page 204
https://www.biodiversitylibrary.org/page/13872835,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/13916506,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 182
https://www.biodiversitylibrary.org/page/32380126,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 317
https://www.biodiversitylibrary.org/page/32380153,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 344
https://www.biodiversitylibrary.org/page/2350920,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 353
https://www.biodiversitylibrary.org/page/11101076,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 110
https://www.biodiversitylibrary.org/page/5607790,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 8
https://www.biodiversitylibrary.org/page/5607766,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 32
https://www.biodiversitylibrary.org/page/62419979,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 5
https://www.biodiversitylibrary.org/page/62420242,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 268
https://www.biodiversitylibrary.org/page/62420247,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 273
https://www.biodiversitylibrary.org/page/62420258,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 284
https://www.biodiversitylibrary.org/page/62420259,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 285
https://www.biodiversitylibrary.org/page/62420260,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 286
https://www.biodiversitylibrary.org/page/2960238,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 786
https://www.biodiversitylibrary.org/page/22289318,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/10895337,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 343
https://www.biodiversitylibrary.org/page/10895350,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 356
https://www.biodiversitylibrary.org/page/54288701,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 256
https://www.biodiversitylibrary.org/page/31625567,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page xvii
https://www.biodiversitylibrary.org/page/31625987,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 343
https://www.biodiversitylibrary.org/page/31626000,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 356
https://www.biodiversitylibrary.org/page/42603943,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 64
https://www.biodiversitylibrary.org/page/23462761,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 178
https://www.biodiversitylibrary.org/page/23462763,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 180
https://www.biodiversitylibrary.org/page/23462764,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 181
https://www.biodiversitylibrary.org/page/1984394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 709
https://www.biodiversitylibrary.org/page/1984398,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 713
https://www.biodiversitylibrary.org/page/49517432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67 (1888) [Plates],English,Page IV
https://www.biodiversitylibrary.org/page/846241,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 178
