﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379654,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36380015,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 382
https://www.biodiversitylibrary.org/page/36378399,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/384856,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 242
https://www.biodiversitylibrary.org/page/385134,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 520
https://www.biodiversitylibrary.org/page/36593283,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36555503,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 545
https://www.biodiversitylibrary.org/page/8373516,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 170
https://www.biodiversitylibrary.org/page/48068958,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 437
https://www.biodiversitylibrary.org/page/47961558,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 433
https://www.biodiversitylibrary.org/page/48228545,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/48874208,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 284
https://www.biodiversitylibrary.org/page/48805167,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 586
https://www.biodiversitylibrary.org/page/48605089,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 539
https://www.biodiversitylibrary.org/page/44652889,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 77
https://www.biodiversitylibrary.org/page/44652891,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 79
https://www.biodiversitylibrary.org/page/44910660,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 54
https://www.biodiversitylibrary.org/page/44910683,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 77
https://www.biodiversitylibrary.org/page/44910685,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 79
https://www.biodiversitylibrary.org/page/36771322,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 148
https://www.biodiversitylibrary.org/page/36771324,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 150
https://www.biodiversitylibrary.org/page/36771400,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 226
https://www.biodiversitylibrary.org/page/36771402,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/59366637,Book,"Léguminosae (Fabaceae), Papilionoideae, Desmodieae",,,1994,"Muséum national d'histoire naturelle (France)       ","Vol. 27 (1994), Légumineuses - Desmodiées",French,p. 16
https://www.biodiversitylibrary.org/page/59475021,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
