﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60096002,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 21
https://www.biodiversitylibrary.org/page/60297079,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 41
https://www.biodiversitylibrary.org/page/60597316,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 38
https://www.biodiversitylibrary.org/page/60809185,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 32
https://www.biodiversitylibrary.org/page/52270137,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 21
https://www.biodiversitylibrary.org/page/52748548,Book,1922 [catalog],"New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/53466689,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/54991934,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
https://www.biodiversitylibrary.org/page/56399649,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 69
https://www.biodiversitylibrary.org/page/60693826,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/63032102,Book,1958 Garden treasures,"Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 20
https://www.biodiversitylibrary.org/page/63182298,Book,1959 garden treasures,"Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 27
https://www.biodiversitylibrary.org/page/57024117,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 120
https://www.biodiversitylibrary.org/page/57024206,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 209
https://www.biodiversitylibrary.org/page/57941707,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 23
https://www.biodiversitylibrary.org/page/57941534,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 19
https://www.biodiversitylibrary.org/page/57941575,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 65
https://www.biodiversitylibrary.org/page/57943313,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 49
https://www.biodiversitylibrary.org/page/57186518,Book,Aristocrats for spring planting : better plants for 1932,"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57181305,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/52508390,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 52
https://www.biodiversitylibrary.org/page/52566223,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/53647162,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/58943184,Book,"Azaleas, broad-leaved evergreens, new and choice shrubs : price list, fall and spring 1935-1936","Hampton, Virginia",Le-Mac Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/61112613,Book,"Bay State Nurseries, Inc., North Abington, Mass","North Abington, Mass",Bay State Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 24
https://www.biodiversitylibrary.org/page/55140126,Book,"Bay State trees, shrubs, hardy plants for comfort, beauty and increased home values : 1929 [catalog]","North Abington, Mass",Bay State Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 35
https://www.biodiversitylibrary.org/page/56889118,Book,Better gardens for 1932,"North Abington, Massachusetts",Bay State Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 18
https://www.biodiversitylibrary.org/page/58775976,Book,Better gardens for 1935,"North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/59067261,Book,Better gardens for 1936,"North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/60717264,Book,Better gardens for 1942,"North Abington, Massachusetts","Bay State Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/61188388,Book,Better gardens for 1946,"North Abington, Massachusetts","Bay State Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 23
https://www.biodiversitylibrary.org/page/61275828,Book,Better gardens for 1947,"North Abington, Massachusetts","Bay State Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 23
https://www.biodiversitylibrary.org/page/61607452,Book,Better plants for your 1949 garden,"Abington, Massachusetts",Littlefield-Wyman Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 37
https://www.biodiversitylibrary.org/page/61692209,Book,Better plants for your 1950 garden,"Abington, Massachusetts",Littlefield-Wyman Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 37
https://www.biodiversitylibrary.org/page/62039607,Book,Better plants for your 1951 garden,"Abington, Massachusetts",Littlefield-Wyman Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/20650596,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 81
https://www.biodiversitylibrary.org/page/58786817,Book,"Calmer's California Wild Flower Nursery : catalogue, fall 1935 spring 1936","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/41611053,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 316
https://www.biodiversitylibrary.org/page/58647272,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 58
https://www.biodiversitylibrary.org/page/59552402,Book,"A catalogue, 1937","Ridgefield, Connecticut",Outpost Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/55235205,Book,Catalogue no. 112,"Dayton, Ohio",Siebenthaler Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/60061318,Book,"Catalogue No. 136, 1938-1939 : trees, shrubs, vines, evergreens, perennials, roses, garden supplies","Dayton, Ohio",Siebenthaler Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 16
https://www.biodiversitylibrary.org/page/42512917,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1925,"United States.  Office of Foreign Seed and Plant Introduction.     ",1925-1926,English,
https://www.biodiversitylibrary.org/page/60555922,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 30
https://www.biodiversitylibrary.org/page/60169437,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 31
https://www.biodiversitylibrary.org/page/60110129,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 32
https://www.biodiversitylibrary.org/page/60043577,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 32
https://www.biodiversitylibrary.org/page/59408225,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 30
https://www.biodiversitylibrary.org/page/57086310,Book,Choice selections for spring planting,"Dover, Massachusetts",Greene's Evergreen Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/60893658,Book,Colorado grown trees and shrubs for Colorado climate : 1943 catalog and planting guide,"Littleton, Colorado",Arapahoe Acres Nursery,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 4
https://www.biodiversitylibrary.org/page/13510841,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 129
https://www.biodiversitylibrary.org/page/24028283,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/16632875,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/13510878,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 162
https://www.biodiversitylibrary.org/page/24028320,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/16632912,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/55585599,Book,"The Cottage Gardens nursery book of specimen ornamental trees, evergreens and shrubs","Queens, Long Island, New York","Cottage Gardens Company, Incorporated, Nurseries",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/54680184,Book,"The Elm City Nursery Co., Woodmont Nurseries, Inc. [catalog]","New Haven, Conn",Elm City Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/59099105,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 97
https://www.biodiversitylibrary.org/page/58502635,Book,"F. & F. Nurseries, Flemer Holding Corp","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 11
https://www.biodiversitylibrary.org/page/58511958,Book,"F. & F. Nurseries, Flemer Holding Corp., 1934","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 92
https://www.biodiversitylibrary.org/page/60780754,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 122
https://www.biodiversitylibrary.org/page/60065306,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 125
https://www.biodiversitylibrary.org/page/60780758,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 126
https://www.biodiversitylibrary.org/page/60065310,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 129
https://www.biodiversitylibrary.org/page/60058897,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 125
https://www.biodiversitylibrary.org/page/60058901,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 129
https://www.biodiversitylibrary.org/page/59390263,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 73
https://www.biodiversitylibrary.org/page/60011396,Book,"F. & F. Nurseries, Springfield, N.J. : 1938","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 66
https://www.biodiversitylibrary.org/page/62774616,Book,"Fall 1956 and spring 1957 : evergreens, special shrubs, lining-out stock, knives and shears : wholesale only","Springfield, Ohio",The Berryhill Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 17
https://www.biodiversitylibrary.org/page/59494357,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 10
https://www.biodiversitylibrary.org/page/59492342,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 11
https://www.biodiversitylibrary.org/page/59492420,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 12
https://www.biodiversitylibrary.org/page/59495426,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 13
https://www.biodiversitylibrary.org/page/25768375,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 411
https://www.biodiversitylibrary.org/page/50557552,Book,"Foundation plantings : architectural adaptation, shady positions, sunny positions, soil requirements","Westbury, N.Y",Hicks Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 13
