﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 226
https://www.biodiversitylibrary.org/page/38868029,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 392
https://www.biodiversitylibrary.org/page/10952078,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 103
https://www.biodiversitylibrary.org/page/23832632,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 103
https://www.biodiversitylibrary.org/page/44462735,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 18
https://www.biodiversitylibrary.org/page/5899929,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 18
https://www.biodiversitylibrary.org/page/32728498,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 115
https://www.biodiversitylibrary.org/page/32250228,Book,Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France,Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,Page 504
https://www.biodiversitylibrary.org/page/10838365,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 131
https://www.biodiversitylibrary.org/page/10838507,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 273
https://www.biodiversitylibrary.org/page/15862700,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1857,,t.6=ser.2:t.2 (1857),French,Page 175
https://www.biodiversitylibrary.org/page/15920531,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 132
https://www.biodiversitylibrary.org/page/31573744,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 250
https://www.biodiversitylibrary.org/page/6505136,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 115
https://www.biodiversitylibrary.org/page/11034550,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 94
https://www.biodiversitylibrary.org/page/11034764,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 308
https://www.biodiversitylibrary.org/page/24135865,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 94
https://www.biodiversitylibrary.org/page/15176284,Journal,Proceedings of the Malacological Society of London,London,Dulau,1904,"Malacological Society of London       ",v.6 (1904-1905),English,Page 159
https://www.biodiversitylibrary.org/page/59278530,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 44
https://www.biodiversitylibrary.org/page/30681369,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 65
https://www.biodiversitylibrary.org/page/2004828,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 121
https://www.biodiversitylibrary.org/page/2004486,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 697
