﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15755405,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.9 (1842),French,Page 29
https://www.biodiversitylibrary.org/page/15755409,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.9 (1842),French,Page 33
https://www.biodiversitylibrary.org/page/728092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1327
https://www.biodiversitylibrary.org/page/2463253,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 282
https://www.biodiversitylibrary.org/page/2463378,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 285
https://www.biodiversitylibrary.org/page/2461337,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 108
https://www.biodiversitylibrary.org/page/62421791,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1126
https://www.biodiversitylibrary.org/page/62459360,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2601
https://www.biodiversitylibrary.org/page/50856195,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2008,,Fasc.64 (2008),Spanish,6
https://www.biodiversitylibrary.org/page/52065318,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/15549616,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1327
