﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951408,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 336
https://www.biodiversitylibrary.org/page/18686342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 336
https://www.biodiversitylibrary.org/page/2249141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 206
https://www.biodiversitylibrary.org/page/22222174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 206
https://www.biodiversitylibrary.org/page/18659030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 129
https://www.biodiversitylibrary.org/page/54669780,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 95
https://www.biodiversitylibrary.org/page/49696142,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 220
https://www.biodiversitylibrary.org/page/13828541,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 38
https://www.biodiversitylibrary.org/page/52388318,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/1323458,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/10853535,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 87
https://www.biodiversitylibrary.org/page/21244337,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 410
https://www.biodiversitylibrary.org/page/21244342,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 415
https://www.biodiversitylibrary.org/page/33177494,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 160
https://www.biodiversitylibrary.org/page/10895667,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 93
https://www.biodiversitylibrary.org/page/34261912,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 80
