﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839831,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 295
https://www.biodiversitylibrary.org/page/26190418,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 295
https://www.biodiversitylibrary.org/page/7687534,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 149
https://www.biodiversitylibrary.org/page/9419347,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 49
https://www.biodiversitylibrary.org/page/12808282,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 184
https://www.biodiversitylibrary.org/page/13660456,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 114
https://www.biodiversitylibrary.org/page/13720561,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 230
https://www.biodiversitylibrary.org/page/25161386,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 687
https://www.biodiversitylibrary.org/page/26710643,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 226
https://www.biodiversitylibrary.org/page/13646845,Book,Weber and de Beaufort,S.l,s.n,1878,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 114
