﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55813755,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 687
https://www.biodiversitylibrary.org/page/46790727,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 687
https://www.biodiversitylibrary.org/page/38882985,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 373
https://www.biodiversitylibrary.org/page/29096606,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 20 (1821),French,Page 102
https://www.biodiversitylibrary.org/page/33536109,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 701
https://www.biodiversitylibrary.org/page/58690034,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 213
https://www.biodiversitylibrary.org/page/37458479,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/32622027,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 142
https://www.biodiversitylibrary.org/page/31918627,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 376
https://www.biodiversitylibrary.org/page/44102191,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 373
https://www.biodiversitylibrary.org/page/39164901,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 153
https://www.biodiversitylibrary.org/page/39165447,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 699
https://www.biodiversitylibrary.org/page/36227024,Book,"Nouveau dictionnaire des plantes médicinales : description, habitat et culture, récolte, conservation, partie usitée, composition chimique, formes pharmaceutiques et doses, action physiologique, usages dans le traitement des maladies suivi d'une étude générale sur les plantes médicinales au point de vue botanique, pharmaceutique et médical avec clef dichotomique, tableaux des propriétés médicales et mémorial thérapeutique",Paris,J.-B. Baillière et fils,1875,"Héraud, Auguste,      1832 -1885",,French,Page 580
https://www.biodiversitylibrary.org/page/57214201,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 69
https://www.biodiversitylibrary.org/page/45313836,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 486
https://www.biodiversitylibrary.org/page/12325391,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.2:texte (Flore médicale),French,Page 286
https://www.biodiversitylibrary.org/page/3895270,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1883,"Ceylon Agricultural Society.       ",v.3 (1883-1884),English,Page 38
