﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32865898,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1876,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 79
https://www.biodiversitylibrary.org/page/49165778,Book,American natural history. Volume 3. Part 1.--Mastology,Philadelphia,H.C. Carey & I. Lea,1826,"Godman, John D.     (John Davidson), 1794 -1830",v.2(1826) c.2,English,Page 84
https://www.biodiversitylibrary.org/page/35904005,Book,"Animal simples, approved for modern uses of cure",Bristol,John Wright & Co,1899,"Fernie, William Thomas,      1830 -",,English,Page 311
https://www.biodiversitylibrary.org/page/3864734,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1853,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 18 (1853),,Page 487
https://www.biodiversitylibrary.org/page/15995224,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 211
https://www.biodiversitylibrary.org/page/7930487,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 695
https://www.biodiversitylibrary.org/page/15112717,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/36043115,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1879,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.5 (1879),French,Page 469
https://www.biodiversitylibrary.org/page/10787687,Book,The beaver : its work and its ways,Baltimore,The Williams & Wilkins Company,1927,"Warren, Edward Royal,      1860 -1942",,English,Page 22
https://www.biodiversitylibrary.org/page/10787863,Book,The beaver : its work and its ways,Baltimore,The Williams & Wilkins Company,1927,"Warren, Edward Royal,      1860 -1942",,English,Page 175
https://www.biodiversitylibrary.org/page/13729860,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1877,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.7 (1876),German,Page 66
https://www.biodiversitylibrary.org/page/13729864,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1877,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.7 (1876),German,Page 70
https://www.biodiversitylibrary.org/page/10866382,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts",Geneve,Université de Genève,1837,"Université de Genève.       ",new ser.:t.10 (1837),French,Page 236
https://www.biodiversitylibrary.org/page/16009894,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1838),French,Page 606
https://www.biodiversitylibrary.org/page/19578202,Book,The catalogue of the Public Library of Victoria,Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",1,English,Page 503
https://www.biodiversitylibrary.org/page/52492274,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.1(A-App),English,Page 224
https://www.biodiversitylibrary.org/page/26209130,Journal,Congrès Scientifiques de France,Rouen,,1859,,26th Session (1859),,Page 273
https://www.biodiversitylibrary.org/page/22228388,Book,Early man in Britain and his place in the tertiary period,London,Macmillan,1880,"Dawkins, William Boyd,      1838 -1929",,English,Page 252
https://www.biodiversitylibrary.org/page/17494655,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,17,English,Page 373
https://www.biodiversitylibrary.org/page/27970095,Book,Elementa physiologiae corporis humani,Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.5,Latin,Page 349
https://www.biodiversitylibrary.org/page/52054410,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054411,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054434,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054482,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054504,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054505,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054550,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054551,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52054617,Journal,The field,[London,John Clark,1854,,v.3 (1854),English,
https://www.biodiversitylibrary.org/page/52095339,Journal,The field,[London,John Clark,1854,,v.4 (1854),English,
https://www.biodiversitylibrary.org/page/25906854,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 308
https://www.biodiversitylibrary.org/page/59051294,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 182
https://www.biodiversitylibrary.org/page/46336570,Book,The genus Polygala in North America,[New York,s.n.],1891,"Wheelock, William E.     (William Efner), 1852 -1926",v. 4,English,Page 130
https://www.biodiversitylibrary.org/page/22090727,Book,Heroes and heroines of the Grand National,London,"The Biographical Press, 12, Henrietta Street, Covent Garden, W.C",1907,"Mason, Finch.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/22091175,Book,Heroes and heroines of the Grand National,London,"The Biographical Press, 12, Henrietta Street, Covent Garden, W.C",1907,"Mason, Finch.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/4827803,Journal,"Histoire et Memoires de l'Academie Royale des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1834,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.2:t.4:pt.1-2 (1834-1836),,Page 242
https://www.biodiversitylibrary.org/page/23372520,Book,Historical sketches of the angling literature of all nations. To which is added a bibliography of English writers on angling,London,J.R.Smith,1856,"Blakey, Robert,      1795 -1878",,English,Page 145
https://www.biodiversitylibrary.org/page/23372521,Book,Historical sketches of the angling literature of all nations. To which is added a bibliography of English writers on angling,London,J.R.Smith,1856,"Blakey, Robert,      1795 -1878",,English,Page 146
https://www.biodiversitylibrary.org/page/44212123,Book,The history of four-footed beasts and serpents...,London,"Printed by E. Cotes, for G. Sawbridge [etc.]",1658,"Gessner, Conrad,      1516 -1565",,English,Page 207
https://www.biodiversitylibrary.org/page/33446950,Book,History of medicine,London,H. Froude [etc.],1910,"Neuburger, Max,      1868 -",2,English,Page 126
https://www.biodiversitylibrary.org/page/39469021,Journal,The Intellectual observer,London,Groombridge and Sons,1868,,v.12 (1868),English,Page 389
https://www.biodiversitylibrary.org/page/30844185,Journal,Journal and proceedings of the Hamilton Association,"[Hamilton, Ont.]",Printed for the Hamilton Association by the Spector Printing Co,1889,"Hamilton Association.       ",no. 6-8 1889-92,English,Page 169
https://www.biodiversitylibrary.org/page/40026443,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838),English,Page 540
https://www.biodiversitylibrary.org/page/35666581,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838) [Lacks:Pl.XIV],English,Page 510
https://www.biodiversitylibrary.org/page/2665150,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 25 (1850),French,Page 20
https://www.biodiversitylibrary.org/page/2665203,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 25 (1850),French,Page 41
https://www.biodiversitylibrary.org/page/4849279,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1846,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.3:t.2 (1846),,Page 222
https://www.biodiversitylibrary.org/page/4830730,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1850,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.3:t.6 (1850),,Page 81
https://www.biodiversitylibrary.org/page/4830787,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1850,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.3:t.6 (1850),,Page 136
