﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 52
https://www.biodiversitylibrary.org/page/39951669,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 33
https://www.biodiversitylibrary.org/page/38968721,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 211
https://www.biodiversitylibrary.org/page/38968723,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 213
https://www.biodiversitylibrary.org/page/38968724,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 214
https://www.biodiversitylibrary.org/page/38968725,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 215
https://www.biodiversitylibrary.org/page/51182510,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/51188717,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 203
https://www.biodiversitylibrary.org/page/50734657,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/4337218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/4337223,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/4337230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 336
https://www.biodiversitylibrary.org/page/4337271,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/30093433,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/30093442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 336
