﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42871730,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 41
https://www.biodiversitylibrary.org/page/164182,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 41
https://www.biodiversitylibrary.org/page/25902383,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 345
https://www.biodiversitylibrary.org/page/50546590,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1929,"Coryndon Memorial Museum.       ",[v.9]=no.33-37 (1928-1930),English,Page 171
https://www.biodiversitylibrary.org/page/50546613,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1929,"Coryndon Memorial Museum.       ",[v.9]=no.33-37 (1928-1930),English,Page 182
https://www.biodiversitylibrary.org/page/51207623,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.171 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/51207629,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.171 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/50969089,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 7
https://www.biodiversitylibrary.org/page/50969072,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 4
https://www.biodiversitylibrary.org/page/50969124,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 4
https://www.biodiversitylibrary.org/page/50969125,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 5
https://www.biodiversitylibrary.org/page/50969131,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 11
https://www.biodiversitylibrary.org/page/50969132,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 12
https://www.biodiversitylibrary.org/page/43412172,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1836,"Accademia delle scienze di Torino       ",t.39 (1836),Italian,Page 213
https://www.biodiversitylibrary.org/page/3757269,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 81
https://www.biodiversitylibrary.org/page/28674695,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 241
https://www.biodiversitylibrary.org/page/28674998,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 526
