﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681551,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 506
https://www.biodiversitylibrary.org/page/41394071,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/63502702,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 807
https://www.biodiversitylibrary.org/page/63503261,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1468
https://www.biodiversitylibrary.org/page/63503341,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1548
https://www.biodiversitylibrary.org/page/62151445,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/61958294,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v48:no.1 (1998),,Page 10
https://www.biodiversitylibrary.org/page/61981076,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.2 (1998),,Page 28
https://www.biodiversitylibrary.org/page/61979924,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.3 (1998),,Page 10
https://www.biodiversitylibrary.org/page/61992936,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.1 (1999),,Page 10
https://www.biodiversitylibrary.org/page/61992611,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 10
https://www.biodiversitylibrary.org/page/61994316,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.1 (2000),,Page 10
https://www.biodiversitylibrary.org/page/62024021,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.3 (2000),,Page 10
https://www.biodiversitylibrary.org/page/62022786,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.1 (2001),,Page 13
https://www.biodiversitylibrary.org/page/46862050,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 432
https://www.biodiversitylibrary.org/page/46862053,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 432-433
https://www.biodiversitylibrary.org/page/46233212,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 164
https://www.biodiversitylibrary.org/page/47021586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,
https://www.biodiversitylibrary.org/page/47021584,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/47021583,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/47021582,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/47021580,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/47021573,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/47021567,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/47021565,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 22
https://www.biodiversitylibrary.org/page/47021562,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.84 (1996),English,Page 25
