﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846402,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 196
https://www.biodiversitylibrary.org/page/35618996,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 368
https://www.biodiversitylibrary.org/page/8238655,Journal,Annales de la Société entomologique de France,Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCXCV
https://www.biodiversitylibrary.org/page/34018649,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 445
https://www.biodiversitylibrary.org/page/32549791,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 445
https://www.biodiversitylibrary.org/page/54554074,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 365
https://www.biodiversitylibrary.org/page/54499443,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2495
https://www.biodiversitylibrary.org/page/54500066,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2670
https://www.biodiversitylibrary.org/page/54500067,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2671
https://www.biodiversitylibrary.org/page/35763984,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1873,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 10
https://www.biodiversitylibrary.org/page/36348854,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36356961,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 36
https://www.biodiversitylibrary.org/page/52791399,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1869,"Mulsant, Martial Étienne,      1797 -1880",[v.22] Piluliformes (1869),French,Page 165
https://www.biodiversitylibrary.org/page/9316739,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1869,"Mulsant, Martial Étienne,      1797 -1880",[v.22] Piluliformes (1869),French,Page 165
https://www.biodiversitylibrary.org/page/9316741,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1869,"Mulsant, Martial Étienne,      1797 -1880",[v.22] Piluliformes (1869),French,Page 167
https://www.biodiversitylibrary.org/page/60475630,Book,Manuel entomologique. Genera des coléoptères d'Europe,Paris,A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",II,French,Page 268
https://www.biodiversitylibrary.org/page/13085095,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1902,"Union entomologique.       ",v.10:no.1-12 (1902),French,Page 107
https://www.biodiversitylibrary.org/page/11498189,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 227
