﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801403,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2003-2004,"California Academy of Sciences       ",(2003-2004:Dec.-Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/52532927,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 18
https://www.biodiversitylibrary.org/page/52532994,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 90
https://www.biodiversitylibrary.org/page/45940351,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 188
https://www.biodiversitylibrary.org/page/45940359,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 196
https://www.biodiversitylibrary.org/page/45940362,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 199
https://www.biodiversitylibrary.org/page/45931657,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/32157177,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 36
https://www.biodiversitylibrary.org/page/39472938,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 166
https://www.biodiversitylibrary.org/page/1532394,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 131
https://www.biodiversitylibrary.org/page/1532398,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 135
https://www.biodiversitylibrary.org/page/1532399,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 136
https://www.biodiversitylibrary.org/page/1532400,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 137
https://www.biodiversitylibrary.org/page/3624926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 404
https://www.biodiversitylibrary.org/page/1515907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/1564831,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 159
https://www.biodiversitylibrary.org/page/1516643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 260
https://www.biodiversitylibrary.org/page/1561648,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 379
https://www.biodiversitylibrary.org/page/1561649,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 380
https://www.biodiversitylibrary.org/page/1493896,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 211
https://www.biodiversitylibrary.org/page/1490706,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 141
https://www.biodiversitylibrary.org/page/1524217,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/51243914,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 20
https://www.biodiversitylibrary.org/page/51214655,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 118
