﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41431949,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 413
https://www.biodiversitylibrary.org/page/15075822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/15075876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 129
https://www.biodiversitylibrary.org/page/38668052,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 50
https://www.biodiversitylibrary.org/page/18730160,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730224,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 38
https://www.biodiversitylibrary.org/page/14766413,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 469
https://www.biodiversitylibrary.org/page/4187587,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 469
https://www.biodiversitylibrary.org/page/48197507,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 110
https://www.biodiversitylibrary.org/page/48197938,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 529
https://www.biodiversitylibrary.org/page/47866442,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1895,"Linnean Society of New South Wales.       ",[v.20]=[no.77-80] (1895-1896),English,Page 323
https://www.biodiversitylibrary.org/page/15694847,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 25
https://www.biodiversitylibrary.org/page/15694848,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 26
https://www.biodiversitylibrary.org/page/6951629,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1899,"Australian Museum       ",v. 3 (1897-1900),English,Page 156
https://www.biodiversitylibrary.org/page/51923795,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1899,"Australian Museum       ",v.3 (1897-1900),English,Page 156
https://www.biodiversitylibrary.org/page/40878691,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 170
https://www.biodiversitylibrary.org/page/41703916,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 200
https://www.biodiversitylibrary.org/page/13518991,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/46844271,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 41
