﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633955,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 63
https://www.biodiversitylibrary.org/page/60634479,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 587
https://www.biodiversitylibrary.org/page/60919098,Book,1981 status report of stored-product insects research of military importance,"Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 34
https://www.biodiversitylibrary.org/page/61966252,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 179
https://www.biodiversitylibrary.org/page/61966260,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 187
https://www.biodiversitylibrary.org/page/36854443,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 24
https://www.biodiversitylibrary.org/page/53852766,Book,A bibliography of maize weevils Sitophilus zeamais Metschulsky (Coleoptera: Curculionidae),"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"Throne, James E.       ",ARS-58,English,Page 18
https://www.biodiversitylibrary.org/page/62176625,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/40876430,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 433
https://www.biodiversitylibrary.org/page/58635560,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 701
https://www.biodiversitylibrary.org/page/58548407,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 120
https://www.biodiversitylibrary.org/page/59631709,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 449
https://www.biodiversitylibrary.org/page/59656712,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 328
https://www.biodiversitylibrary.org/page/59656969,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 585
https://www.biodiversitylibrary.org/page/59674816,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 296
https://www.biodiversitylibrary.org/page/59675071,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 551
https://www.biodiversitylibrary.org/page/59675081,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 561
https://www.biodiversitylibrary.org/page/59675092,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 572
https://www.biodiversitylibrary.org/page/59629995,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/59639385,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1015
https://www.biodiversitylibrary.org/page/43463470,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 10
https://www.biodiversitylibrary.org/page/31889907,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 10
https://www.biodiversitylibrary.org/page/32211505,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 58
https://www.biodiversitylibrary.org/page/43424123,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.4,English,Page 58
https://www.biodiversitylibrary.org/page/2737433,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 146
https://www.biodiversitylibrary.org/page/58492478,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 654
https://www.biodiversitylibrary.org/page/58492814,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 990
https://www.biodiversitylibrary.org/page/60489488,Book,Grain Marketing and Production Research Center,"Manhattan, Kan",U.S. Dept. of Agriculture,2000,"Grain Marketing and Production Research Center (U.S.)       ",2000,English,Page 35
https://www.biodiversitylibrary.org/page/60489489,Book,Grain Marketing and Production Research Center,"Manhattan, Kan",U.S. Dept. of Agriculture,2000,"Grain Marketing and Production Research Center (U.S.)       ",2000,English,Page 36
https://www.biodiversitylibrary.org/page/56352077,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 124
https://www.biodiversitylibrary.org/page/46837721,Book,"The protection of cotton, December 1984 - February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md. : U.S. Dept. of Agriculture, National Agricultural Library","U.S. Environmental Protection Agency, Office of Pesticide Programs",1989,"National Agricultural Library (U.S.)       ",no.79,English,Page 116
https://www.biodiversitylibrary.org/page/46901479,Book,"The protection of rice, 1980-April 1989 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.83,English,Page 55
https://www.biodiversitylibrary.org/page/46845560,Book,"The protection of wheat, January 1985-February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.78,English,Page 136
https://www.biodiversitylibrary.org/page/60921344,Book,"Stored-Product Insects Workshop, May 4-6, 1992, Savannah, Georgia : final report","[Beltsville, Md.]","Agricultural Research Service, U.S. Dept. of Agriculture",1992,"United States.  Agricultural Research Service.     ",1992,English,Page 23
https://www.biodiversitylibrary.org/page/28239358,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 154
https://www.biodiversitylibrary.org/page/54115415,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 46
https://www.biodiversitylibrary.org/page/54115631,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 218
