﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33087910,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.11 (1869),French,Page 130
https://www.biodiversitylibrary.org/page/34486171,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 3
https://www.biodiversitylibrary.org/page/34486170,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 4
https://www.biodiversitylibrary.org/page/34486214,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 92
https://www.biodiversitylibrary.org/page/34486231,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 109
https://www.biodiversitylibrary.org/page/34486233,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 111
https://www.biodiversitylibrary.org/page/34486236,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 114
https://www.biodiversitylibrary.org/page/34486248,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 126
https://www.biodiversitylibrary.org/page/34486255,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 133
https://www.biodiversitylibrary.org/page/34486266,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 144
https://www.biodiversitylibrary.org/page/13284192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/15612190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 28
https://www.biodiversitylibrary.org/page/15612663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 481
https://www.biodiversitylibrary.org/page/15630716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/15630727,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 18
