﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44035542,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 757
https://www.biodiversitylibrary.org/page/41340707,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.4 (1842),French,Page 757
https://www.biodiversitylibrary.org/page/33345968,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 529
https://www.biodiversitylibrary.org/page/30154518,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 151
https://www.biodiversitylibrary.org/page/340945,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 252
https://www.biodiversitylibrary.org/page/18863910,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 252
https://www.biodiversitylibrary.org/page/26132464,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 252
https://www.biodiversitylibrary.org/page/32681267,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 608
https://www.biodiversitylibrary.org/page/392321,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 244
https://www.biodiversitylibrary.org/page/392390,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 313
https://www.biodiversitylibrary.org/page/53792789,Book,"Termini botanici iconibus illustrati : oder, Botanische Kunstsprache durch Abbildungen",Berlin,Bey W. Öhmigke dem Jüngern,1807,"Hayne, Friedrich Gottlob,      1763 -1832",,Latin,Page 156
https://www.biodiversitylibrary.org/page/52521931,Book,"Theoretische Anfangsgründe der Botanik, oder, Erklärung der Grundsätze der natürlichen Classeneintheilung und der Kunst die Gewächse zu beschreiben und zu studieren",Zürich,Drell,1815,"Candolle, Augustin Pyramus de,      1778 -1841","Th. 2, pt. 3",German,Page 641
https://www.biodiversitylibrary.org/page/52521933,Book,"Theoretische Anfangsgründe der Botanik, oder, Erklärung der Grundsätze der natürlichen Classeneintheilung und der Kunst die Gewächse zu beschreiben und zu studieren",Zürich,Drell,1815,"Candolle, Augustin Pyramus de,      1778 -1841","Th. 2, pt. 3",German,Page 643
