﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5649760,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 242
https://www.biodiversitylibrary.org/page/5649672,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 250
https://www.biodiversitylibrary.org/page/5649842,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 326
https://www.biodiversitylibrary.org/page/5649742,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 390
https://www.biodiversitylibrary.org/page/40093073,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 124
https://www.biodiversitylibrary.org/page/40168386,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 675
https://www.biodiversitylibrary.org/page/40168411,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 700
https://www.biodiversitylibrary.org/page/851433,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 42
https://www.biodiversitylibrary.org/page/41767893,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 580
https://www.biodiversitylibrary.org/page/41767927,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 614
https://www.biodiversitylibrary.org/page/41767930,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 617
https://www.biodiversitylibrary.org/page/41767964,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,
