﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256730,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 282
https://www.biodiversitylibrary.org/page/13895452,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 64
https://www.biodiversitylibrary.org/page/10967244,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/16094012,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 233
https://www.biodiversitylibrary.org/page/5554287,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 233
https://www.biodiversitylibrary.org/page/53026946,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 233
https://www.biodiversitylibrary.org/page/9686057,Book,Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend,Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,Page 112
https://www.biodiversitylibrary.org/page/43967207,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1857,"Kungl. Svenska vetenskapsakademien.       ",arg.14 (1857),Swedish,Page 363
https://www.biodiversitylibrary.org/page/47535829,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 236
https://www.biodiversitylibrary.org/page/35183615,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 74
https://www.biodiversitylibrary.org/page/36170805,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.14(1977),English,Page 62
https://www.biodiversitylibrary.org/page/10853206,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1887-1888,"Nederlandse Entomologische Vereniging       ",d.31 (1887-1888),Multiple,Page 192
https://www.biodiversitylibrary.org/page/3326990,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 187
https://www.biodiversitylibrary.org/page/20760243,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 266
