﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052556,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 244
https://www.biodiversitylibrary.org/page/35661018,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 321
https://www.biodiversitylibrary.org/page/34333331,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 69
https://www.biodiversitylibrary.org/page/34333332,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 70
https://www.biodiversitylibrary.org/page/34333333,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 71
https://www.biodiversitylibrary.org/page/14341690,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 294
https://www.biodiversitylibrary.org/page/13701260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 379
https://www.biodiversitylibrary.org/page/6325872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 642
https://www.biodiversitylibrary.org/page/6238907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 217
https://www.biodiversitylibrary.org/page/13340459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 226
https://www.biodiversitylibrary.org/page/4458801,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 44
https://www.biodiversitylibrary.org/page/11998946,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/7899801,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 96
https://www.biodiversitylibrary.org/page/11993185,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 66
https://www.biodiversitylibrary.org/page/1293809,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1764
https://www.biodiversitylibrary.org/page/1292754,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1813
https://www.biodiversitylibrary.org/page/48448812,Book,Elements of comparative anatomy,London,Macmillan,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 157
https://www.biodiversitylibrary.org/page/2094719,Book,Elements of comparative anatomy,London,Macmillan and Co,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 157
https://www.biodiversitylibrary.org/page/49270792,Book,Grundriss der vergleichenden Anatomie,Leipzig,Wilhelm Engelmann,1874,"King's College London.       ",,German,Page 160
https://www.biodiversitylibrary.org/page/14464273,Book,Grundriss der vergleichenden Anatomie,"Leipzig, [Germany]",W. Engelmann,1878,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 167
https://www.biodiversitylibrary.org/page/35090477,Book,Grundzüge der vergleichenden Anatomie,Leipzig,Wilhelm Engelmann,1859,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 158
https://www.biodiversitylibrary.org/page/49102113,Book,Grundzüge der Zoologie zum Gebrauche an Universitäten und höhern Lehranstalten : Leitfaden zur Einführung in das wissenschaftliche Studium der Zoologie,Marburg und Leipzig,N.G. Elwert'sche Universitäts- Buchhandlung,1868,"Claus, Carl,      1835 -1899",,German,Page 139
https://www.biodiversitylibrary.org/page/31414253,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.1:no.1-3 (1883),English,Page 9
https://www.biodiversitylibrary.org/page/3657624,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/3657648,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/58437170,Journal,The natural history review,Dublin,Hodges & Smith,1856,"Belfast Natural History and Philosophical Society.       ",v.3 (1856),English,Page 53
https://www.biodiversitylibrary.org/page/13258433,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 25
https://www.biodiversitylibrary.org/page/14972730,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 244
https://www.biodiversitylibrary.org/page/2010916,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 269
https://www.biodiversitylibrary.org/page/11130523,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 205
https://www.biodiversitylibrary.org/page/6448856,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 269
https://www.biodiversitylibrary.org/page/36280225,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1878,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1878-1880,German,Page 504
https://www.biodiversitylibrary.org/page/883332,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/9776357,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1874,"Nederlandsche dierkundige vereeniging.       ",d.1 (1874),Dutch,Page 102
https://www.biodiversitylibrary.org/page/45396008,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 55
https://www.biodiversitylibrary.org/page/53118548,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 4
