﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912363,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 11
https://www.biodiversitylibrary.org/page/27912436,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 84
https://www.biodiversitylibrary.org/page/27912441,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 89
https://www.biodiversitylibrary.org/page/27912443,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 91
https://www.biodiversitylibrary.org/page/27912524,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 172
https://www.biodiversitylibrary.org/page/7858117,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/7858308,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 213
https://www.biodiversitylibrary.org/page/7847384,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 378
https://www.biodiversitylibrary.org/page/11243506,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 18
https://www.biodiversitylibrary.org/page/24486338,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 94
https://www.biodiversitylibrary.org/page/46892892,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 4
https://www.biodiversitylibrary.org/page/32445702,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 215
https://www.biodiversitylibrary.org/page/27053004,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 129
https://www.biodiversitylibrary.org/page/42791729,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 3
https://www.biodiversitylibrary.org/page/42791736,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 2
https://www.biodiversitylibrary.org/page/1748528,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,
https://www.biodiversitylibrary.org/page/1748535,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,Page 2
https://www.biodiversitylibrary.org/page/42791137,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 65
https://www.biodiversitylibrary.org/page/1744500,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,
https://www.biodiversitylibrary.org/page/1744574,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 65
https://www.biodiversitylibrary.org/page/50523453,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/43989370,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/42640810,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/40295059,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/49958123,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 22
https://www.biodiversitylibrary.org/page/49958508,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 213
https://www.biodiversitylibrary.org/page/36177371,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 76
https://www.biodiversitylibrary.org/page/30245060,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.14 (1914-1918),English,Page 215
https://www.biodiversitylibrary.org/page/42514940,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 60
https://www.biodiversitylibrary.org/page/42464701,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 3
