﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 285
https://www.biodiversitylibrary.org/page/6696899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 289
https://www.biodiversitylibrary.org/page/58704261,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 139
https://www.biodiversitylibrary.org/page/9348088,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/8407130,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/8407141,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 196
https://www.biodiversitylibrary.org/page/12808225,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/29397917,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 801
https://www.biodiversitylibrary.org/page/49085678,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 115
https://www.biodiversitylibrary.org/page/49085686,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 123
https://www.biodiversitylibrary.org/page/37074588,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 99
https://www.biodiversitylibrary.org/page/57873021,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,Plate 98
https://www.biodiversitylibrary.org/page/57873046,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,431
https://www.biodiversitylibrary.org/page/58102534,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 369
https://www.biodiversitylibrary.org/page/2444986,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 2
https://www.biodiversitylibrary.org/page/12759809,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 219
