﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58142501,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 1
https://www.biodiversitylibrary.org/page/58142831,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 231
https://www.biodiversitylibrary.org/page/59284062,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 14
https://www.biodiversitylibrary.org/page/47682924,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2012,"Entomological Society of Ontario.       ",v.143 (2012),English,Page 121
https://www.biodiversitylibrary.org/page/47682927,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2012,"Entomological Society of Ontario.       ",v.143 (2012),English,Page 124
https://www.biodiversitylibrary.org/page/16152963,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 737
https://www.biodiversitylibrary.org/page/16152964,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 738
https://www.biodiversitylibrary.org/page/16152967,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 741
https://www.biodiversitylibrary.org/page/16152968,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 742
https://www.biodiversitylibrary.org/page/16152970,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 744
https://www.biodiversitylibrary.org/page/32143058,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 330
