﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814298,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 38
https://www.biodiversitylibrary.org/page/11817246,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 2
https://www.biodiversitylibrary.org/page/3430545,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1963,"Maine.  Board of Agriculture.     ",1863,English,Page 101
https://www.biodiversitylibrary.org/page/14904284,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 313
https://www.biodiversitylibrary.org/page/14904285,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 314
https://www.biodiversitylibrary.org/page/14904286,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 315
https://www.biodiversitylibrary.org/page/14904327,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 356
https://www.biodiversitylibrary.org/page/14901043,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 101
https://www.biodiversitylibrary.org/page/42928600,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 330
https://www.biodiversitylibrary.org/page/42928651,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 381
https://www.biodiversitylibrary.org/page/11056676,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 664
https://www.biodiversitylibrary.org/page/11056677,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 665
https://www.biodiversitylibrary.org/page/11056678,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 666
https://www.biodiversitylibrary.org/page/11068463,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 559
https://www.biodiversitylibrary.org/page/11068634,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,
https://www.biodiversitylibrary.org/page/47169129,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 278
https://www.biodiversitylibrary.org/page/598168,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 416
https://www.biodiversitylibrary.org/page/5012859,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 152
https://www.biodiversitylibrary.org/page/28137966,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 152
https://www.biodiversitylibrary.org/page/28141248,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 14
https://www.biodiversitylibrary.org/page/28308594,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 172
https://www.biodiversitylibrary.org/page/28138427,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 343
https://www.biodiversitylibrary.org/page/61648941,Book,Botanical letters to a friend,London,Samuel Highley,1853,"Unger, F.     (Franz), 1800 -1870",,French,Page 88
https://www.biodiversitylibrary.org/page/33805773,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/33805859,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 169
https://www.biodiversitylibrary.org/page/34048415,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 135
https://www.biodiversitylibrary.org/page/5166849,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 235
https://www.biodiversitylibrary.org/page/43732466,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/17281893,Book,The botany of crop plants; a text and reference book,Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 562
https://www.biodiversitylibrary.org/page/29693381,Book,The botany of crop plants; a text and reference book,Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 562
https://www.biodiversitylibrary.org/page/246037,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 328
https://www.biodiversitylibrary.org/page/5524686,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 328
https://www.biodiversitylibrary.org/page/5046113,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1858,"Société impériale zoologique d'acclimatation       ",t. 5 (1858),French,Page 630
https://www.biodiversitylibrary.org/page/2352890,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1858,"Société impériale zoologique d'acclimatation       ",t. 5 (1858),French,Page 630
https://www.biodiversitylibrary.org/page/34091663,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 14
https://www.biodiversitylibrary.org/page/1769136,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 680
https://www.biodiversitylibrary.org/page/18325106,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 680
https://www.biodiversitylibrary.org/page/20259253,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 680
https://www.biodiversitylibrary.org/page/1219751,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.34 (1852),French,Page 668
https://www.biodiversitylibrary.org/page/5265633,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 374
https://www.biodiversitylibrary.org/page/21775456,Book,Diseases of field and garden crops : chiefly such as are caused by fungi,London,MacMillan,1884,"Smith, Worthington George,      1835 -1917",,English,Page 315
https://www.biodiversitylibrary.org/page/1165723,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 414
https://www.biodiversitylibrary.org/page/14331620,Book,"Excursion aux cultures expérimentales de la Maison Vilmorin-Andrieux et cie a Verrières-le-Buisson, jeudi 21 septembre 1911",[Paris],Masson,1911,,1911,French,Page 380
https://www.biodiversitylibrary.org/page/49112,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 447
https://www.biodiversitylibrary.org/page/26110482,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 638
https://www.biodiversitylibrary.org/page/40080912,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 413
https://www.biodiversitylibrary.org/page/40134117,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 180
https://www.biodiversitylibrary.org/page/6542132,Journal,I giardini : giornale d'orticoltura,Milano,Tipografia e Litografia degli ingegneri,1855,"Società orticola di Lombardia.       ","2, 1855",Italian,Page 190
https://www.biodiversitylibrary.org/page/55836825,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 113
https://www.biodiversitylibrary.org/page/55837162,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 456
https://www.biodiversitylibrary.org/page/6544479,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 69
https://www.biodiversitylibrary.org/page/1134012,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",1,German,Page 79
