﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110723,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 658
https://www.biodiversitylibrary.org/page/7430100,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1146
https://www.biodiversitylibrary.org/page/6941967,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 205
https://www.biodiversitylibrary.org/page/2136515,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 156
https://www.biodiversitylibrary.org/page/11442433,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 259
https://www.biodiversitylibrary.org/page/163918,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 666
https://www.biodiversitylibrary.org/page/164139,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 26
https://www.biodiversitylibrary.org/page/51375489,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 98
https://www.biodiversitylibrary.org/page/51375490,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 99
https://www.biodiversitylibrary.org/page/407479,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 502
https://www.biodiversitylibrary.org/page/18089126,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 502
https://www.biodiversitylibrary.org/page/42403081,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1234
https://www.biodiversitylibrary.org/page/44083054,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 2
https://www.biodiversitylibrary.org/page/44083052,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 4
https://www.biodiversitylibrary.org/page/44083049,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 7
https://www.biodiversitylibrary.org/page/44083036,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 20
https://www.biodiversitylibrary.org/page/44083035,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 21
https://www.biodiversitylibrary.org/page/44082992,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 56
https://www.biodiversitylibrary.org/page/44083137,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,
https://www.biodiversitylibrary.org/page/44083142,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 149
https://www.biodiversitylibrary.org/page/44083143,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,
https://www.biodiversitylibrary.org/page/2204849,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 462
https://www.biodiversitylibrary.org/page/34323442,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 2
https://www.biodiversitylibrary.org/page/34323440,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 4
https://www.biodiversitylibrary.org/page/34323439,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 5
https://www.biodiversitylibrary.org/page/34323437,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 7
https://www.biodiversitylibrary.org/page/34323424,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 20
https://www.biodiversitylibrary.org/page/34323423,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 21
https://www.biodiversitylibrary.org/page/34323406,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 56
https://www.biodiversitylibrary.org/page/34323536,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 148
https://www.biodiversitylibrary.org/page/34323537,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 149
https://www.biodiversitylibrary.org/page/34323538,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 150
https://www.biodiversitylibrary.org/page/16815916,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 59
https://www.biodiversitylibrary.org/page/16815918,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 61
https://www.biodiversitylibrary.org/page/16768061,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 411
https://www.biodiversitylibrary.org/page/11455173,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 423
https://www.biodiversitylibrary.org/page/7343941,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 754
https://www.biodiversitylibrary.org/page/7351768,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 782
https://www.biodiversitylibrary.org/page/36347130,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 37
https://www.biodiversitylibrary.org/page/40570072,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 878
https://www.biodiversitylibrary.org/page/47226644,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 423
