﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58910642,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/255714,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/62176725,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 9
https://www.biodiversitylibrary.org/page/62176801,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 70
https://www.biodiversitylibrary.org/page/2160829,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 382
https://www.biodiversitylibrary.org/page/2224147,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/48467769,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1871,"Société nationale des sciences naturelles de Cherbourg.       ",t.16=ser.2:t.6 (1871-1872),French,Page 150
https://www.biodiversitylibrary.org/page/14536359,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1905,"Suomen Tiedeseura       ",48 (1905-1906),Swedish,Page 11
https://www.biodiversitylibrary.org/page/3115131,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 189
https://www.biodiversitylibrary.org/page/670134,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 87
