﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216218,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 242
https://www.biodiversitylibrary.org/page/36216228,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 252
https://www.biodiversitylibrary.org/page/41541879,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 286
https://www.biodiversitylibrary.org/page/41582355,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 176
https://www.biodiversitylibrary.org/page/2240360,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/645740,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 46
https://www.biodiversitylibrary.org/page/34937929,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 155
https://www.biodiversitylibrary.org/page/34937934,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 160
https://www.biodiversitylibrary.org/page/59874965,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 20
https://www.biodiversitylibrary.org/page/61213421,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 276
https://www.biodiversitylibrary.org/page/51290461,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 845
https://www.biodiversitylibrary.org/page/39823986,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 839
https://www.biodiversitylibrary.org/page/1200446,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 867
https://www.biodiversitylibrary.org/page/11032721,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1163
https://www.biodiversitylibrary.org/page/11032724,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1166
https://www.biodiversitylibrary.org/page/32260739,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 15-16,German,Page 7
