﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916036,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 160
https://www.biodiversitylibrary.org/page/10364695,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 7
https://www.biodiversitylibrary.org/page/10364718,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 30
https://www.biodiversitylibrary.org/page/10365084,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 382
https://www.biodiversitylibrary.org/page/10366847,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 187
https://www.biodiversitylibrary.org/page/51977082,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,577
https://www.biodiversitylibrary.org/page/35836450,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 230
https://www.biodiversitylibrary.org/page/35836454,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 234
https://www.biodiversitylibrary.org/page/54003626,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 300
https://www.biodiversitylibrary.org/page/10079637,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 7
https://www.biodiversitylibrary.org/page/10079660,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 30
https://www.biodiversitylibrary.org/page/10079744,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 52
https://www.biodiversitylibrary.org/page/9270830,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 174
https://www.biodiversitylibrary.org/page/38894677,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 10
