﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574008,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 86
https://www.biodiversitylibrary.org/page/10084060,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/813898,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 108
https://www.biodiversitylibrary.org/page/39525916,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 108
https://www.biodiversitylibrary.org/page/23177659,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 108
https://www.biodiversitylibrary.org/page/30817228,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 114
https://www.biodiversitylibrary.org/page/47227989,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/47199090,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 56
https://www.biodiversitylibrary.org/page/62103123,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 72
https://www.biodiversitylibrary.org/page/62103672,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 617
https://www.biodiversitylibrary.org/page/30843755,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/29527377,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 71
https://www.biodiversitylibrary.org/page/29452224,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 101
https://www.biodiversitylibrary.org/page/36216344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 368
https://www.biodiversitylibrary.org/page/9955397,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 46
https://www.biodiversitylibrary.org/page/15990670,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 312
https://www.biodiversitylibrary.org/page/15990671,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 313
