﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55472502,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/27469928,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/27469957,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/27470218,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/50855765,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 36
https://www.biodiversitylibrary.org/page/8785426,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1983,"Brigham Young University.       ",no.7 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/55057311,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/57626936,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/34590495,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 842
https://www.biodiversitylibrary.org/page/35460135,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 311
https://www.biodiversitylibrary.org/page/62307865,Book,Skull morphology and relationships of geomyoid rodents,"New York, N.Y",American Museum of Natural History,1985,"Wahlert, John H.       ",no. 2812,English,Page 4
https://www.biodiversitylibrary.org/page/59148277,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 762
