﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086090,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 731
https://www.biodiversitylibrary.org/page/37634525,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708097,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 215
https://www.biodiversitylibrary.org/page/11320801,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 731
https://www.biodiversitylibrary.org/page/17163197,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/43645984,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 40
https://www.biodiversitylibrary.org/page/43645985,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 41
https://www.biodiversitylibrary.org/page/30157215,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 464
https://www.biodiversitylibrary.org/page/2223081,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 567
https://www.biodiversitylibrary.org/page/47860846,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 959
https://www.biodiversitylibrary.org/page/47860853,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 966
https://www.biodiversitylibrary.org/page/48127419,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 623
https://www.biodiversitylibrary.org/page/48290138,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 183
https://www.biodiversitylibrary.org/page/48604246,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 348
https://www.biodiversitylibrary.org/page/16815142,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/57002604,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 337
