﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876347,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 24
https://www.biodiversitylibrary.org/page/62263268,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 50
https://www.biodiversitylibrary.org/page/54806491,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/3455637,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 49
https://www.biodiversitylibrary.org/page/3455926,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 335
https://www.biodiversitylibrary.org/page/48293296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 293
https://www.biodiversitylibrary.org/page/62718093,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 106
https://www.biodiversitylibrary.org/page/62718238,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 251
https://www.biodiversitylibrary.org/page/60813767,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 489
https://www.biodiversitylibrary.org/page/36701604,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 286
https://www.biodiversitylibrary.org/page/36701606,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 288
https://www.biodiversitylibrary.org/page/36702060,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 742
