﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31869007,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 306
https://www.biodiversitylibrary.org/page/5225146,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 147
https://www.biodiversitylibrary.org/page/5225631,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 635
https://www.biodiversitylibrary.org/page/1022919,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/1023070,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/37527579,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527860,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597516,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/52438253,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/52438572,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/23412422,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/23412703,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 324
