﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513059,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 249
https://www.biodiversitylibrary.org/page/5513060,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 250
https://www.biodiversitylibrary.org/page/6791313,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 48
https://www.biodiversitylibrary.org/page/6791330,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 65
https://www.biodiversitylibrary.org/page/6791354,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 89
https://www.biodiversitylibrary.org/page/6791357,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 92
https://www.biodiversitylibrary.org/page/6791423,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 158
https://www.biodiversitylibrary.org/page/6791446,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 181
https://www.biodiversitylibrary.org/page/6791467,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 202
https://www.biodiversitylibrary.org/page/6791471,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 206
https://www.biodiversitylibrary.org/page/6791472,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 207
https://www.biodiversitylibrary.org/page/6791489,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 224
https://www.biodiversitylibrary.org/page/6791506,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 241
https://www.biodiversitylibrary.org/page/6791556,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 291
https://www.biodiversitylibrary.org/page/6886200,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 190
https://www.biodiversitylibrary.org/page/6886203,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 193
https://www.biodiversitylibrary.org/page/6886214,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 204
https://www.biodiversitylibrary.org/page/34909135,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 219
https://www.biodiversitylibrary.org/page/47710255,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 505
https://www.biodiversitylibrary.org/page/5817201,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/5817258,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/5817257,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/5817366,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 267
