﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273227,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page li
https://www.biodiversitylibrary.org/page/54376166,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 225
https://www.biodiversitylibrary.org/page/54376215,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 274
https://www.biodiversitylibrary.org/page/54475194,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 488
https://www.biodiversitylibrary.org/page/52469212,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/62177944,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 6
https://www.biodiversitylibrary.org/page/61346915,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 13
https://www.biodiversitylibrary.org/page/61346916,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 14
https://www.biodiversitylibrary.org/page/61391271,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1941,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 17
https://www.biodiversitylibrary.org/page/61391509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1943,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 43
https://www.biodiversitylibrary.org/page/61391564,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 22
https://www.biodiversitylibrary.org/page/61417513,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 3
https://www.biodiversitylibrary.org/page/61417509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 7
https://www.biodiversitylibrary.org/page/61417591,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1953,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 69
https://www.biodiversitylibrary.org/page/61417692,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1953,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 162
https://www.biodiversitylibrary.org/page/61417729,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 17
https://www.biodiversitylibrary.org/page/61496085,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 177
https://www.biodiversitylibrary.org/page/61496086,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 178
https://www.biodiversitylibrary.org/page/61612267,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61513856,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 201
https://www.biodiversitylibrary.org/page/61656004,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/61656283,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 69
https://www.biodiversitylibrary.org/page/61656286,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/62032786,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 82
https://www.biodiversitylibrary.org/page/62033125,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 205
https://www.biodiversitylibrary.org/page/61545775,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 243
https://www.biodiversitylibrary.org/page/61545827,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 41
https://www.biodiversitylibrary.org/page/61958652,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/61818751,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 37
https://www.biodiversitylibrary.org/page/61817879,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 41
https://www.biodiversitylibrary.org/page/61818873,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.2 (2002:Apr-May),English,Page 39
https://www.biodiversitylibrary.org/page/62001906,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 39
https://www.biodiversitylibrary.org/page/61852684,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.4 (2003:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/61822106,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/61819199,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 37
