﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927813,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/49068177,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1958,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 42
https://www.biodiversitylibrary.org/page/1517546,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.12 (1913-1924),English,
https://www.biodiversitylibrary.org/page/1517692,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.12 (1913-1924),English,Page 113
https://www.biodiversitylibrary.org/page/1517697,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.12 (1913-1924),English,Page 118
https://www.biodiversitylibrary.org/page/36086779,Journal,Annual report,Albany,University of the State of New York,1919,"New York State Museum.       ",70th:v.1 (1916) [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/8881329,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 333
https://www.biodiversitylibrary.org/page/8881499,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 77
https://www.biodiversitylibrary.org/page/46647529,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/14097739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 90
https://www.biodiversitylibrary.org/page/14097753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/14097769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 120
https://www.biodiversitylibrary.org/page/57811437,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 350
https://www.biodiversitylibrary.org/page/58053282,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 180
https://www.biodiversitylibrary.org/page/42263376,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 100
https://www.biodiversitylibrary.org/page/42263380,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 104
https://www.biodiversitylibrary.org/page/7110470,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/51446563,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 144
https://www.biodiversitylibrary.org/page/51623542,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 398
