﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58455955,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 63
https://www.biodiversitylibrary.org/page/61141836,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 310
https://www.biodiversitylibrary.org/page/31656331,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 115
https://www.biodiversitylibrary.org/page/43899111,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 115
https://www.biodiversitylibrary.org/page/11184833,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 273
https://www.biodiversitylibrary.org/page/12109461,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 138
https://www.biodiversitylibrary.org/page/12109488,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/12109527,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/12109528,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/14516059,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/2219426,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 69
https://www.biodiversitylibrary.org/page/2219445,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 135
https://www.biodiversitylibrary.org/page/2219448,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 138
https://www.biodiversitylibrary.org/page/2219503,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 142
https://www.biodiversitylibrary.org/page/2219518,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/2219519,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/2219558,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/2219559,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
