﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8906514,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1856,"Smithsonian Institution       ",1855-1856,English,Page 110
https://www.biodiversitylibrary.org/page/8906516,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1856,"Smithsonian Institution       ",1855-1856,English,Page 112
https://www.biodiversitylibrary.org/page/44220051,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page XIII
https://www.biodiversitylibrary.org/page/39773089,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 26
https://www.biodiversitylibrary.org/page/42380633,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 134
https://www.biodiversitylibrary.org/page/53746319,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 68
https://www.biodiversitylibrary.org/page/46567397,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1862,"Herrick, Francis Hobart,      1858 -1940",Bd.40 (1862),German,Page 89
https://www.biodiversitylibrary.org/page/34289964,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 146
https://www.biodiversitylibrary.org/page/15219127,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 292
https://www.biodiversitylibrary.org/page/34969420,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 26
