﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/14114771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 24
https://www.biodiversitylibrary.org/page/7628002,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page XII
https://www.biodiversitylibrary.org/page/7628120,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/7627936,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 65
https://www.biodiversitylibrary.org/page/7628140,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 162
https://www.biodiversitylibrary.org/page/28977058,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1919,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,Page 87
https://www.biodiversitylibrary.org/page/28977073,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1919,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,Page 102
https://www.biodiversitylibrary.org/page/40476250,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 445
https://www.biodiversitylibrary.org/page/40476269,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 464
https://www.biodiversitylibrary.org/page/40476272,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/10275575,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1918,"Naturhistorisches Museum in Hamburg.       ",bd. 36 (1918),German,Page 102
https://www.biodiversitylibrary.org/page/29547360,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 102
https://www.biodiversitylibrary.org/page/51502589,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 6
https://www.biodiversitylibrary.org/page/14201944,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 379
https://www.biodiversitylibrary.org/page/14201961,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 396
https://www.biodiversitylibrary.org/page/14201966,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 401
https://www.biodiversitylibrary.org/page/1716873,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 671
