﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39945348,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1927,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 78
https://www.biodiversitylibrary.org/page/39600242,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 81 1928,English,Page 75
https://www.biodiversitylibrary.org/page/7368948,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 374
https://www.biodiversitylibrary.org/page/7368949,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 375
https://www.biodiversitylibrary.org/page/51662289,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/28766152,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 55
https://www.biodiversitylibrary.org/page/28766155,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 58
https://www.biodiversitylibrary.org/page/59960992,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 83
https://www.biodiversitylibrary.org/page/45741504,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 95
https://www.biodiversitylibrary.org/page/47943633,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 218
https://www.biodiversitylibrary.org/page/47817673,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/27800768,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 380
https://www.biodiversitylibrary.org/page/27800847,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 459
https://www.biodiversitylibrary.org/page/27800848,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 460
https://www.biodiversitylibrary.org/page/15147647,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 28
https://www.biodiversitylibrary.org/page/15147648,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 29
https://www.biodiversitylibrary.org/page/18717532,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 106
https://www.biodiversitylibrary.org/page/18717533,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 107
https://www.biodiversitylibrary.org/page/18717622,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 196
https://www.biodiversitylibrary.org/page/18717623,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 197
https://www.biodiversitylibrary.org/page/18717645,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 219
