﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992470,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 25
https://www.biodiversitylibrary.org/page/42992469,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 26
https://www.biodiversitylibrary.org/page/47068137,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/48025665,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/23865876,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/41936980,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 149
https://www.biodiversitylibrary.org/page/29887552,Book,"Message from the President of the United States, transmitting a report of the secretary of agriculture in relation to the forests, rivers and mountains of the southern Appalachian region",Washington,Gov't print. off,1902,"United States.  Bureau of Forestry.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/55123016,Book,"Message from the President of the United States transmitting a report of the Secretary of agriculture in relation to the forests, rivers, and mountains of the Southern Appalachian region. December 19, 1901. -- Read, referred to the Committee on forest reservations and the protection of game and ordered to be printed",Washington,Govt. print. off,1902,"Geological Survey (U.S.)       ",,English,Page 102
https://www.biodiversitylibrary.org/page/13164150,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 273
https://www.biodiversitylibrary.org/page/9303575,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 572
https://www.biodiversitylibrary.org/page/20742535,Book,The Southern Appalachian forests,Washington,Govt. Print. Off,1905,"Ashe, W. W.     (William Willard), 1872 -1932",,English,Page 284
https://www.biodiversitylibrary.org/page/20775852,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 50
https://www.biodiversitylibrary.org/page/20775997,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 195
https://www.biodiversitylibrary.org/page/59760579,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 50
