﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052582,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 270
https://www.biodiversitylibrary.org/page/10285755,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 148
https://www.biodiversitylibrary.org/page/32292036,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 148
https://www.biodiversitylibrary.org/page/6402998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 193
https://www.biodiversitylibrary.org/page/13340424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/25744922,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 5,Latin,Page 2468
https://www.biodiversitylibrary.org/page/3845165,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/13083168,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 236
https://www.biodiversitylibrary.org/page/11094803,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 377
https://www.biodiversitylibrary.org/page/51341244,Book,A monograph of the Capitonidae or Scansorial Barbets,London,[s.n.],1870,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",,English,
https://www.biodiversitylibrary.org/page/14972756,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 270
https://www.biodiversitylibrary.org/page/34729958,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 377
https://www.biodiversitylibrary.org/page/11921315,Book,Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone,Halle (Salle),E. Blochmann,1895,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 5-8 1892-1896,Latin,Page 449
https://www.biodiversitylibrary.org/page/899039,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 89
https://www.biodiversitylibrary.org/page/7478149,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 425
https://www.biodiversitylibrary.org/page/7478222,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 454
https://www.biodiversitylibrary.org/page/27730456,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 425
https://www.biodiversitylibrary.org/page/27730485,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 454
https://www.biodiversitylibrary.org/page/27724965,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 527
https://www.biodiversitylibrary.org/page/36505880,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 527
