﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456924,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/60526440,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 300
https://www.biodiversitylibrary.org/page/60576172,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 28
https://www.biodiversitylibrary.org/page/38833647,Book,"Green Bay phytoplankton composition, abundance, and distribution","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/48287377,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 241
https://www.biodiversitylibrary.org/page/40759469,Book,"Lake Michigan bibliography : 1860-1988, geological and physical processes","Champaign, IL",Illinois State Geological Survey,1989,"Illinois State Geological Survey.       ",ISGS Open File Series 1989-1,English,Page 107
https://www.biodiversitylibrary.org/page/13298321,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 99
https://www.biodiversitylibrary.org/page/38840477,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 53
https://www.biodiversitylibrary.org/page/40743259,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 499
https://www.biodiversitylibrary.org/page/33513646,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 12
https://www.biodiversitylibrary.org/page/33513824,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 186
https://www.biodiversitylibrary.org/page/36782034,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/36782039,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 181
