﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564458,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/31486393,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 286
https://www.biodiversitylibrary.org/page/32441964,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 286
https://www.biodiversitylibrary.org/page/63101917,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/63102030,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/55043786,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1999,"Alabama Academy of Science.       ",v.70:no.4 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/44520233,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 168
https://www.biodiversitylibrary.org/page/3289500,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 168
https://www.biodiversitylibrary.org/page/13020678,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 210
https://www.biodiversitylibrary.org/page/13020680,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 212
https://www.biodiversitylibrary.org/page/12987793,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 77
https://www.biodiversitylibrary.org/page/13152454,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 371
https://www.biodiversitylibrary.org/page/13152484,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 401
https://www.biodiversitylibrary.org/page/13784552,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.5 (1987:Sept.),English,Page 412
https://www.biodiversitylibrary.org/page/40481293,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 6
https://www.biodiversitylibrary.org/page/42725370,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-59,English,Page 14
https://www.biodiversitylibrary.org/page/59376313,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/54594575,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 246
https://www.biodiversitylibrary.org/page/32864621,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 100
https://www.biodiversitylibrary.org/page/53725546,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2000,"Western Carolina Botanical Club.       ",v.22:no.1-4 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/10010229,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 398
https://www.biodiversitylibrary.org/page/63124693,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2022,"Tennessee Native Plant Society.       ",v.46:no.1-4 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/62336617,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/55595870,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1971,"Virginia Academy of Science.       ",v.22-23 (1971-1972),English,Page 51
https://www.biodiversitylibrary.org/page/55595871,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1971,"Virginia Academy of Science.       ",v.22-23 (1971-1972),English,Page 52
