﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50817651,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 45
https://www.biodiversitylibrary.org/page/50746520,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 63
https://www.biodiversitylibrary.org/page/31859316,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 11
https://www.biodiversitylibrary.org/page/2787923,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 253
https://www.biodiversitylibrary.org/page/52994219,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 251
https://www.biodiversitylibrary.org/page/52994220,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 252
https://www.biodiversitylibrary.org/page/53127703,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 201
https://www.biodiversitylibrary.org/page/53150912,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 135
https://www.biodiversitylibrary.org/page/53150913,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 136
https://www.biodiversitylibrary.org/page/53150914,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 137
