﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911672,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/15113985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 26
https://www.biodiversitylibrary.org/page/15114021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 62
https://www.biodiversitylibrary.org/page/15103785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/41725156,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 32
https://www.biodiversitylibrary.org/page/41725170,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 46
https://www.biodiversitylibrary.org/page/2237034,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 212
https://www.biodiversitylibrary.org/page/2237037,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 215
https://www.biodiversitylibrary.org/page/2237002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 282
https://www.biodiversitylibrary.org/page/36251177,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 13
https://www.biodiversitylibrary.org/page/36251208,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 74
https://www.biodiversitylibrary.org/page/2206178,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/12798883,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 2
https://www.biodiversitylibrary.org/page/12798881,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 4
https://www.biodiversitylibrary.org/page/12798879,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 6
https://www.biodiversitylibrary.org/page/12798878,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 7
https://www.biodiversitylibrary.org/page/12798877,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 8
https://www.biodiversitylibrary.org/page/12798876,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 9
https://www.biodiversitylibrary.org/page/12798843,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 10
https://www.biodiversitylibrary.org/page/12798961,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 105
https://www.biodiversitylibrary.org/page/12798963,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 107
https://www.biodiversitylibrary.org/page/12798966,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 110
https://www.biodiversitylibrary.org/page/12798967,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 111
https://www.biodiversitylibrary.org/page/12798971,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 115
https://www.biodiversitylibrary.org/page/12798976,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 120
https://www.biodiversitylibrary.org/page/12798977,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 121
https://www.biodiversitylibrary.org/page/12798981,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 125
https://www.biodiversitylibrary.org/page/12798985,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 129
https://www.biodiversitylibrary.org/page/12798986,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 130
https://www.biodiversitylibrary.org/page/916271,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 312
https://www.biodiversitylibrary.org/page/916520,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 406
https://www.biodiversitylibrary.org/page/12476361,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/12476412,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 87
