﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55784147,Book,Compagnie du Kasai : mission permanente d'études scientifiques,Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 434
https://www.biodiversitylibrary.org/page/8149962,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 210
https://www.biodiversitylibrary.org/page/230074,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/61604909,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605023,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/26237912,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 325
https://www.biodiversitylibrary.org/page/26237913,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 326
https://www.biodiversitylibrary.org/page/16194707,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 382
https://www.biodiversitylibrary.org/page/16194709,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 384
https://www.biodiversitylibrary.org/page/16194710,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 385
https://www.biodiversitylibrary.org/page/6559381,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 350
